"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/2000/01/rdf-schema#label","Moulins"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__ita__Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__ita__Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5__ita__Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__ita__Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4__ita__Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3__ita__Moulins__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/fra/_ita__Moulins__nompr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-pr-"
