"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/applaudieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zustimmen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/übereinstimmen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/äußern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nölen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mäkeln"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mosern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/meckern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schimpfen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_motzen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b899858"
"nodeID://b899858","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","intransitiv: meckern; Unzufriedenheit ausdrücken"
