"subject","predicate","object"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/lemon/ontolex#usage"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","condição"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","Bedingung"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","состояние"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","condition"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","condición"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","condizione"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","condition"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","voorwaarde"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","voorwaarde"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","villkor"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#label","condiție"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/lemon/synsem#OntoMap"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/synsem"
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'состояние' определяет оценочное ограничение, которое получается из использования определенной словарной единицы для выражения заданного онтологического предиката."
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2000/01/rdf-schema#comment","The 'condition' property defines an evaluable constraint that derives from using a certain lexical entry to express a given ontological predicate."
"http://www.w3.org/ns/lemon/synsem#condition","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
