"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","indifferenziato"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_indifferenziato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_indifferenziato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_indifferenziato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contraddistinto"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modificato"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/caratterizzato"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distinto"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/differenziato"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diversificato"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/variato"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrassegnato"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uguagliato"
"http://kaiko.getalp.org/dbnary/ita/indifferenziato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/standardizzato"
