"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/резиля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излагам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/компрометирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кепазя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/засрамвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/позоря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/срамя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безчестя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/орезилявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опозорявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окепазявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/петня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_посрамвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26600"
"nodeID://b26600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
