"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZ-muQ--_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D7SwNw--_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nOcOEA--_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R6ZAaQ--_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdHfbQ--_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdAdoA--_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_av8rXw--_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9odkRQ--_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fett__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stoff"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nährstoff"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zutat"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittel"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frittierfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rindsfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/pflanzlich"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gallenfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hartfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knochenfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kochfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schmierfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kokosfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Margarine"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/tierisch"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flomen"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lammfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abschmierfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Affenfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lederfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hexenfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leichenfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bratenfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Öl"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bratfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jackenfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Körperfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kakaofett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Organfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lagerfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kammfett"
"http://kaiko.getalp.org/dbnary/deu/Fett__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blutfett"
