"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Seil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Strick"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wurfleine"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wurfschlinge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fangleine"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fangseil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lasso__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1010408"
"nodeID://b1010408","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","langer Strick mit zusammenziehbarer Schlinge zum Einfangen von Tieren"
