"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тегля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/довличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дърпам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притеглям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подмамвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/домъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/примамвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/влека"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_придърпвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26905"
"nodeID://b26905","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
