"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/план"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/проект"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/черновик"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/набросок"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/эскиз"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16903516"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_аванпроект__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16903517"
"nodeID://b16903516","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","предварительный план создания чего-либо, включающий расчёты, чертежи, макеты и т. п."
"nodeID://b16903517","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","В материалах отмечается, что на разработку аванпроекта по созданию космического комплекса с транспортно-энергетическим модулем на основе ядерной энергетической установки в рамках опытно-конструкторской работы «Нуклон» потребуется 4,2 миллиарда рублей."
"nodeID://b16903517","http://purl.org/dc/terms/bibliographicCitation","2=|3=В России потратят 4 миллиарда рублей на разработку аванпроекта космического ядерного буксира|4=|5=Новости космонавтики|6=12.10.2020"
