"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17621481"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599247"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17602977"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17597949"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635059"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10126"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17610608"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17592060"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17612403"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635438"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17599626"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17619520"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17605032"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GenitiveDitransitiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17614520"
