"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","hit"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.3_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.1_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.2_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.7_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7.3_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7.2_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7.1_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/hit__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
