"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/cétacé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/phocénidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/marsouin"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/odontocète"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/marsouin_du_Pacifique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9585893"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_marsouin_du_golfe_de_Californie__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9585892"
"nodeID://b9585892","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce rare de cétacé endémique des eaux mexicaines (nord du golfe de Californie)."
"nodeID://b9585893","http://purl.org/dc/terms/bibliographicCitation","« Le marsouin du Pacifique, plus petit cétacé du monde, au bord de l’extinction », Le Monde, 14 mai 2016"
"nodeID://b9585893","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le marsouin du golfe de Californie est en voie de disparition, à cause des filets dérivants illégaux utilisés par des contrebandiers pêcheurs de totoabas, poissons également en danger d’extinction."
