"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://www.w3.org/2000/01/rdf-schema#label","alzato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_alzato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_alzato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_alzato__sost__1"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/atterrato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diminuito"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/demolito"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diroccato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbattuto"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbassato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elevato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/drizzato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopraelevato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innalzato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accresciuto"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costruito"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollevato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rizzato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aumentato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prospetto"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rialzato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/edificato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dilatato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/issato"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eretto"
"http://kaiko.getalp.org/dbnary/ita/alzato__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
