"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/2000/01/rdf-schema#label","encourir"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zrJsUQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GhZM0A--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OmBDYA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aZEvfw--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8p-6oA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NLrrtA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GuyyfA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JN0ykA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XvvcEQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Mn9oYA--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-6vRWQ--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PD-KQw--_encourir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encourir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xvYhug--_encourir__verb__1"
