"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","chiudersi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_chiudersi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comunicare"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritirarsi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/isolarsi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimarginarsi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/barricarsi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccogliersi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripiegarsi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nascondersi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cicatrizzarsi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscurarsi"
"http://kaiko.getalp.org/dbnary/ita/chiudersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rannuvolarsi"
