"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Euro-Krisenland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Euro-Krisenland__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1004665"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Euro-Krisenland__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772958"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Euro-Krisenland__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772956"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Euro-Krisenland__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772957"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Euro-Krisenland__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krisenland"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Euro-Krisenland__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Euro-Krisenland__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Euro-Krisenstaat"
"nodeID://b1004665","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat, der in der sogenannten Eurokrise steckt"
"nodeID://b17772956","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat, der in der sogenannten Eurokrise steckt"
"nodeID://b17772957","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat, der in der sogenannten Eurokrise steckt"
"nodeID://b17772958","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat, der in der sogenannten Eurokrise steckt"
