"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","telekinetisch"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKzb1A--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hknE8Q--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lM09AQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYg3Fg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VFlfw--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SBJVg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3dlbA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pz3P0A--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVNKpg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzCmJA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2TgwfA--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFGQ1A--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y4NhMg--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bzVO2w--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RxF-MQ--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1kxxw--_telekinetisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/telekinetisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKRa3w--_telekinetisch__Adjektiv__1"
