"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","450-Euro-Job"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_450-Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fdw1Hw--_Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SU1Xow--_Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2Xy9g--_Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1tJew--_Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LwmBEQ--_Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4nnTUA--_Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvbhzQ--_Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6X-AA--_Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_450-Euro-Job__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/450-Euro-Job__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
