"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spigliato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sveglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinvolto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sicuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incapace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impacciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maldestro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/goffo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insicuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tonto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esitante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_imbranato__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11915527"
"nodeID://b11915527","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è maldestro"
