"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Septillion"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zh2rSQ--_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-B8uBw--_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l10hRQ--_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0r3Ow--_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-WYaw--_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLIEPw--_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sIptNw--_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xeZFjw--_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Septillion__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Septillion__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
