"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dialettica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/loquela"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/facondia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eloquenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retorica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12305905"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_oratoria__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12305906"
"nodeID://b12305905","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(letteratura) (linguistica) (storia) (filosofia) predisposizione a parlare con eloquenza"
"nodeID://b12305906","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ha una certa oratoria"
