"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/spa/__es_gloss_77V0qg--_asado"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/asado__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_3_asado__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_1_asado__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_2_asado__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/asado__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/asado"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_5_asado__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_6_asado__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_4_asado__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/spa/__tr_por_1_asado","http://kaiko.getalp.org/dbnary#writtenForm","assado"
