"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JNF1mw--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9Lt-A--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZgF0A--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CCYZ8A--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-Gvxw--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfOhYQ--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qWiBg--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pyDtUw--_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauteil"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohrdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wetterdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Komplettdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Faltdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ringpultdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrzeugdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rieddach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rhombendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grasdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheddach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grabendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kuppeldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ziegeldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kupferdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stoffdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeltdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glockendach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krüppelwalmdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Satteldach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreuzdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glasdach"
"http://kaiko.getalp.org/dbnary/deu/Dach__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwiebeldach"
