"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","infradiciare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_infradiciare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conservare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/preservare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/seccare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/asciugare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intridere"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bagnare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inzuppare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrompere"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marcire"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guastare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decomporre"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammollare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/putrefare"
"http://kaiko.getalp.org/dbnary/ita/infradiciare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
