"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/oiseau"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/néognathe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/Neognathae"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/gruiformes"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/râle_de_Guam"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/talève_d'Allen"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/râle_de_Lafresnaye"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/râle_de_Levraud"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/marouette_fuligineuse"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/râle_de_Colombie"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/talève"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/marouette_grise"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/râle_de_Conover"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/marouette_maillée"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/râle_de_Cuvier"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_rallidés__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/marouette_de_Henderson"
