"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aburteilung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aburteilung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aburteilung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verurteilung"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aburteilung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Aburteilung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aburteilung"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ucW9g--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e57pDg--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUM-qg--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XQmqDg--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rw-Lhg--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BRi6A--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1R29bg--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lMw1AA--_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aburteilung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verurteilung"
"http://kaiko.getalp.org/dbnary/deu/Aburteilung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
