"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","meandro"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_meandro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_meandro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_meandro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_meandro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rettifilo"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/linearità"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplicità"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rettilineo"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serpeggiamento"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canaletto"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viluppo"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curva"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complicazione"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fessura"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/labirinto"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/greca"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tortuosità"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tunnel"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansa"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giravolta"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sinuosità"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intreccio"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serpentina"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dedalo"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intrico"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/groviglio"
"http://kaiko.getalp.org/dbnary/ita/meandro__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
