"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Trajektorie"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O1gNqg--_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p8qxCQ--_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nHWuDw--_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4E2UWA--_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IirBuA--_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_taL6AQ--_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7P5yeQ--_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NIcp9A--_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Trajektorie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bahnkurve"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kurve"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tangente"
"http://kaiko.getalp.org/dbnary/deu/Trajektorie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
