"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_awg__ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zag__ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zag__ay__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_slr__ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_poi__ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gag__ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_gag__ay__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ay__Interjection__3"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ay__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_crh__ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lad__ay__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ay__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__ay__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ay__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sqi__ay__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/ay__Interjection__2"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zor__ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cbk__ay__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__ay__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__ay__Interjection__2"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__ay__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__ay__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_som__ay__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tgl__ay__Particle__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_sco__ay__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/ay","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_aze__ay__Noun__1"
