"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","savio"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_savio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stolto"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconsiderato"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/matto"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fesso"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/folle"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stupido"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insensato"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pazzo"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imprudente"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scriteriato"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avventato"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudizioso"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assennato"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raziocinante"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equilibrato"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensato"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meditato"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saggio"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/savio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sapiente"
