"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneide__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneide__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneide__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schneidegras"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneide__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneide__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schneide"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IzB9g--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipgW-A--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wR2UKQ--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FyTs9A--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gku6rQ--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xhIlEQ--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-BINw--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3192BA--_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schneide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schneide__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schneidegras"
