"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ant_10_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_10_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_UvCxyw--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_10_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/hard"
"http://kaiko.getalp.org/dbnary/eng/__ant_10_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_10_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_11_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_11_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_dWz9Tg--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_11_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/loud"
"http://kaiko.getalp.org/dbnary/eng/__ant_11_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_11_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_12_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_12_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_a7gfeg--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_12_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/firm"
"http://kaiko.getalp.org/dbnary/eng/__ant_12_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_12_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_13_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_13_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_a7gfeg--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_13_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/strict"
"http://kaiko.getalp.org/dbnary/eng/__ant_13_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_13_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_14_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_14_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_a7gfeg--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_14_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/tough"
"http://kaiko.getalp.org/dbnary/eng/__ant_14_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_14_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_15_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_15_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_JZw4FQ--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_15_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/hard"
"http://kaiko.getalp.org/dbnary/eng/__ant_15_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_15_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_16_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_16_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_2DtD3w--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_16_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/sensible"
"http://kaiko.getalp.org/dbnary/eng/__ant_16_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_16_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_RSzvNw--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/hard"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_RSzvNw--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/resistant"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_soft__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_RSzvNw--_soft__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/solid"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soft__Adjective__1"
