"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Deklinometer"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pw8WEg--_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u9SG9g--_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNokBw--_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lgdv-Q--_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6XA-xw--_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDxiBA--_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DK989g--_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cmRZIA--_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Deklinometer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deklinograph"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deklinator"
"http://kaiko.getalp.org/dbnary/deu/Deklinometer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deklinatorium"
