"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/2000/01/rdf-schema#label","-φιλία"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ell"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ell/__cf_-φιλία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_7_-φιλία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_5_-φιλία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_3_-φιλία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_4_-φιλία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_6_-φιλία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_2_-φιλία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_1_-φιλία__επίθημα__1"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://www.w3.org/ns/lemon/lime#language","el"
"http://kaiko.getalp.org/dbnary/ell/-φιλία__επίθημα__1","http://kaiko.getalp.org/dbnary#partOfSpeech","επίθημα"
