"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Tod__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Tod__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b884572"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Tod__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591471"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Tod__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591472"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Tod__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591473"
"nodeID://b884572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mythologie: Figur mit einer Sense; personifizierter Tod"
"nodeID://b17591471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mythologie: Figur mit einer Sense; personifizierter Tod"
"nodeID://b17591472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mythologie: Figur mit einer Sense; personifizierter Tod"
"nodeID://b17591473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mythologie: Figur mit einer Sense; personifizierter Tod"
