"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ignoranza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ignoranza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ignoranza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ignoranza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_ignoranza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ignoranza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consapevolezza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cultura"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alfabetismo"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interesse"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sapere"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cortesia"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/civiltà"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scienza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/finezza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sapienza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/competenza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/preparazione"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffinatezza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/creanza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/educazione"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conoscenza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maleducazione"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impreparazione"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rozzezza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inabilità"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/analfabetismo"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inesperienza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cafonaggine"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inciviltà"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inettitudine"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incapacità"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incompetenza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconsapevolezza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scortesia"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insipienza"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/barbarie"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incultura"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/villania"
"http://kaiko.getalp.org/dbnary/ita/ignoranza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscurantismo"
