"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvolgibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scuretto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gelosia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imposta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tapparella"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_persiana__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11914886"
"nodeID://b11914886","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(architettura) infisso a stecche orizzontali che protegge una finestra dal vento e dalla pioggia"
