"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/откъслечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/случаен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изолиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/единствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непълен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/единичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отделен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_частичен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15003"
"nodeID://b15003","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
