"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.w3.org/2000/01/rdf-schema#label","tesi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_tesi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_tesi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_tesi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_tesi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piegati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rilassati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allentati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arsi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvolti"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplici"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facili"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antitesi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ripiegati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difficili"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/teoria"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formulazione"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquieti"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nervosi"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concetto"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenuto"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritabili"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tirati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indirizzati"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diretti"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/materia"
"http://kaiko.getalp.org/dbnary/ita/tesi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protesi"
