"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irriconoscibile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/transessuale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasformato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pederasta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mascherato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finocchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mutato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deformato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coperto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mimetizzato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/celato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/truccato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/checca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/modificato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gay"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/camuffato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omosessuale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nascosto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_travestito__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11877298"
"nodeID://b11877298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sessualità) chi fa uso a volte di abiti, acconciature e modi di fare tipici del sesso opposto"
