"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605823"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605826"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605825"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16140689"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16140688"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605824"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605827"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_skjevt__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605828"
"nodeID://b16140688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","på en #{skjev|skjev}# måte"
"nodeID://b16140689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Bordet sto skjevt i forhold til de andre møblene.}}"
"nodeID://b17605823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Bordet sto skjevt i forhold til de andre møblene.}}"
"nodeID://b17605824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","på en #{skjev|skjev}# måte"
"nodeID://b17605825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Bordet sto skjevt i forhold til de andre møblene.}}"
"nodeID://b17605826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Bordet sto skjevt i forhold til de andre møblene.}}"
"nodeID://b17605827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","på en #{skjev|skjev}# måte"
"nodeID://b17605828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","på en #{skjev|skjev}# måte"
