"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/2000/01/rdf-schema#label","AG"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_AG__nom__1"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B90qDQ--_AG__nom__1"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_AG__nom__1"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_AG__nom__1"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10383693"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17773379"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17773377"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17773380"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/AG__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b10383693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10383693","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10383694"
"nodeID://b10383694","http://www.w3.org/ns/lemon/ontolex#writtenRep","A.G."
"nodeID://b17773377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17773377","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17773378"
"nodeID://b17773378","http://www.w3.org/ns/lemon/ontolex#writtenRep","A.G."
"nodeID://b17773379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17773379","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17773381"
"nodeID://b17773380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17773380","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17773382"
"nodeID://b17773381","http://www.w3.org/ns/lemon/ontolex#writtenRep","A.G."
"nodeID://b17773382","http://www.w3.org/ns/lemon/ontolex#writtenRep","A.G."
