"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/-ible__Suffix__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__flexible__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__flexible__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/flexible__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__flexible__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/flexible__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__flexible__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ast__flexible__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__flexible__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/flexible","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_flexible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_flexible","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_giy1aQ--_flexible"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_flexible","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
