"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_CmFoug--_lillipuziano"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_lillipuziano__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/lillipuziano__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_lillipuziano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/lillipuziano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/lillipuziano"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_lillipuziano__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_lillipuziano__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_lillipuziano","http://kaiko.getalp.org/dbnary#writtenForm","Lilliputian"
