"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","enchâsser"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-FweUg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2r2kBg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0OCxqw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uquejw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zcClBw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V9S7Dw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TFxHhA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lVCCog--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4Umplg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qAbJQQ--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_--07eg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ifclHw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tjy-7g--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fFrEtg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8RAThg--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_F9-KVA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_54chrQ--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8Sdiug--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_is8AYA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W41IBw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ow4nhA--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_26eXaw--_enchâsser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchâsser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DHPzyw--_enchâsser__verb__1"
