"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","bestämd"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6vpfyA--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_wkGQMQ--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ye2k7w--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_eHJ8MQ--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_dZy2lg--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_qgo-lA--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_oZ4-Sw--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KCfeIA--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_yxb6bQ--_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_bestämd__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/bestämd__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
