"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","encrer"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KT14bQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nqlPvA--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q7c2QQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z-VAdQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p7N-CQ--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DnOKYg--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b2Vz1g--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xZelmw--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-pr69A--_encrer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encrer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RFqkWg--_encrer__verb__1"
