"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","elitär"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6JJyw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gKFMWw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q22QgQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XnIew--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7NtgA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L69zdw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4YFIDA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JO86qA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXQ4kA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRX-pg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JPxkVA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDNHhg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50t0xg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vaDtaw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ngLwpA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnT92Q--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8v17nA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCi5qQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erq7AQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NJxmnw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Ex8iQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1s462Q--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CSD3aw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kOBlAw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEHurA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvbFAA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkUSPQ--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YTex6g--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-kJEw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0bNqg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPzKFw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3mtyaA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DrtmlA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j5U52w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlTH5g--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlI76Q--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FuUqTw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVvV2g--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mvBUpA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4iOUA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGe2vw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CcRBPg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LI7-NA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iVBVpA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r8rVbg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VzP5Rg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YY1tkw--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n6PI0w--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kxHfKg--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Jb1TA--_elitär__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/elitär__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRbACA--_elitär__Adjektiv__1"
