"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фъшкия__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фъшкия__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фъшкия__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b28926"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фъшкия__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633584"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фъшкия__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633585"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фъшкия__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17633586"
"nodeID://b28926","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Диал. Екскремент на дадено едро нечифтокопитно животно (най-вече кон)."
"nodeID://b17633584","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Диал. Екскремент на дадено едро нечифтокопитно животно (най-вече кон)."
"nodeID://b17633585","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Диал. Екскремент на дадено едро нечифтокопитно животно (най-вече кон)."
"nodeID://b17633586","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Диал. Екскремент на дадено едро нечифтокопитно животно (най-вече кон)."
