"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.w3.org/2000/01/rdf-schema#label","Afrikaans"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Afrikaans__nom__1"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u4lXMg--_Afrikaans__nom__1"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Afrikaans__nom__1"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10245035"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Afrikaans__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b10245035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10245035","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10245036"
"nodeID://b10245036","http://www.w3.org/ns/lemon/ontolex#writtenRep","Afrikans"
