"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","divulgazione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_divulgazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_divulgazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_divulgazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11914183"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/segretezza"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esposizione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegazione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volgarizzazione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblicazione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblicità"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delucidazione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunicazione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propaganda"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propagazione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffusione"
"http://kaiko.getalp.org/dbnary/ita/divulgazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiarimento"
"nodeID://b11914183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11914183","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11914184"
"nodeID://b11914184","http://www.w3.org/ns/lemon/ontolex#writtenRep","divolgazione"
