"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kur__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_vie__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_msa__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_deu__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_jav__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tur__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ind__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_dan__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pam__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nan__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nno__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pcd__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ina__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_hun__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nds__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_slv__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_slk__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fin__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_est__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nor__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cym__Guadeloupe__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Guadeloupe","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__Guadeloupe__nompr__1"
