"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","September"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-J-4Tg--_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vV1htA--_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ROMSHg--_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDAVwg--_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2i0ug--_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PSmXgg--_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDlX8A--_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aykOBA--_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_September__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/September__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
