"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eichel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Penis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschlechtsorgan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperteil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klitoris"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Perle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kitzler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Klit__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1053430"
"nodeID://b1053430","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatomie: kleiner aufrichtbarer Teil der weiblichen Geschlechtsorgane am oberen Zusammenstoß der kleinen Schamlippen"
