"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/fox__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/trot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__foxtrot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/foxtrot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/foxtrot__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__foxtrot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__foxtrot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_slk__foxtrot__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/foxtrot","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__foxtrot__Noun__1"
