"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://www.w3.org/2000/01/rdf-schema#label","danno"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_danno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_danno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_danno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ripristino"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifusione"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pro"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restauro"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reintegrazione"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggiustatura"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risarcimento"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indennizzo"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lode"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vantaggio"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riparazione"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guadagno"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/compenso"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/favore"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sistemazione"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rivalsa"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oltraggio"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deterioramento"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avaria"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deformazione"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discredito"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insulto"
"http://kaiko.getalp.org/dbnary/ita/danno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/detrimento"
