"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deviazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimprovero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgridata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasferimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_girata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11901904"
"nodeID://b11901904","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) (economia) (commercio) (finanza) trasferimento di titoli di credito da un possessore a un altro, con apposizione della propria firma sul titolo all'atto della consegna"
