"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","slabbrare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_slabbrare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rientrare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rimarginare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/preservare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cucire"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiudere"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salvare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritirarsi"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aprire"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbocconcellare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lacerare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fuoruscire"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracimare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straripare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traboccare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scheggiare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbeccare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbreccare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dilatare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allargare"
"http://kaiko.getalp.org/dbnary/ita/slabbrare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
