"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","frammento"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_frammento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_frammento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_frammento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b12328478"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scheggia"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passo"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/particella"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brandello"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coccio"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaglia"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezzetto"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frantume"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brano"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/briciola"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rottame"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezzo"
"http://kaiko.getalp.org/dbnary/ita/frammento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"nodeID://b12328478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b12328478","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b12328479"
"nodeID://b12328479","http://www.w3.org/ns/lemon/ontolex#writtenRep","fragmento"
