"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/filiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/succursale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/casa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agenzia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/luogo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/succursale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collocazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sezione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ufficio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centrale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipendenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimora"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/domicilio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circostanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/edificio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/punto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/momento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abitazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/residenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10132513"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sede__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10132512"
"nodeID://b10132512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(politica) (diritto) (economia) luogo che può ospitare delle amministrazioni pubbliche, degli uffici, delle associazioni ecc."
"nodeID://b10132513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il Reichstag è, dal 19 aprile 1999, la sede del parlamento tedesco"
