"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превъзмогвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превишавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/успявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преуспявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потушавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надвивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превъзмогван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доминирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потъпквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преодолявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обхващам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надделявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побеждавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25548"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604885"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604886"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_надмогвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604887"
"nodeID://b25548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17604885","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17604886","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17604887","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
