"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/2000/01/rdf-schema#label","mouton"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fro"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__fro__mouton__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__fro__mouton__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3__fro__mouton__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__fro__mouton__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b8433603"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://www.w3.org/ns/lemon/lime#language","fro"
"http://kaiko.getalp.org/dbnary/fra/_fro__mouton__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b8433603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b8433603","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b8433604"
"nodeID://b8433604","http://www.w3.org/ns/lemon/ontolex#writtenRep","multon, multun, muton, mutun"
