"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/trivium__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/trivial__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__trivial__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/trivial","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__trivial__Noun__1"
