"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кошмар"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/призрак"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сън"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дух"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фантом"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мираж"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/образ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/илюзия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привидение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сянка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/двойник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/халюцинация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_видение__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b21059"
"nodeID://b21059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Образ, който се явява на някого като плод на въображение или мистично настроение и се схваща като истински."
